domain_name,time_to_engage_days,time_before_wiki_abandoned_days,number_of_active_editors,wiki_creation_time,first_edited_time,last_edited_time
willighagen-2021.wikibase.cloud,-168,322,0,"2022-06-09 14:59:27","2021-12-22 14:59:46","2023-04-28 13:34:54"
dreams.wikibase.cloud,-598,376,0,"2022-06-09 15:00:13","2020-10-19 09:56:05","2023-06-21 12:53:48"
afl-cidoc.wikibase.cloud,-597,-596,0,"2022-06-09 15:00:55","2020-10-19 18:32:41","2020-10-20 17:12:10"
afl-example.wikibase.cloud,-592,-402,0,"2022-06-09 15:01:33","2020-10-24 19:27:23","2021-05-02 21:13:46"
cidoc-crm-example.wikibase.cloud,-623,-622,0,"2022-06-09 15:02:14","2020-09-24 12:42:36","2020-09-25 05:55:04"
cidoc-crm.wikibase.cloud,-623,-622,0,"2022-06-09 15:02:54","2020-09-23 18:05:48","2020-09-24 16:51:29"
cursoslabra.wikibase.cloud,-883,-72,0,"2022-06-09 15:03:33","2020-01-07 16:02:07","2022-03-28 20:54:29"
dimisa.wikibase.cloud,-868,-868,0,"2022-06-09 15:04:12","2020-01-23 10:09:10","2020-01-23 10:11:32"
gndtest.wikibase.cloud,-443,-442,0,"2022-06-09 15:04:52","2021-03-23 14:37:26","2021-03-23 15:37:15"
hercules.wikibase.cloud,-874,-871,0,"2022-06-09 15:05:33","2020-01-17 11:19:00","2020-01-20 13:45:44"
testentityschemas.wikibase.cloud,,,0,"2022-06-09 15:06:13",,
testes.wikibase.cloud,-153,-152,0,"2022-06-09 15:06:53","2022-01-07 08:01:01","2022-01-07 22:52:25"
ticha1920.wikibase.cloud,,,0,"2022-06-09 15:07:33",,
websemanticmiw2020.wikibase.cloud,,,1,"2022-06-09 15:08:13",,
wikishape.wikibase.cloud,-886,-886,0,"2022-06-09 15:08:52","2020-01-05 09:00:38","2020-01-05 09:01:36"
cat-collective2.wikibase.cloud,-452,177,0,"2022-06-09 15:09:30","2021-03-13 16:54:30","2022-12-03 18:34:25"
atkins-names.wikibase.cloud,-359,-358,0,"2022-06-09 15:10:11","2021-06-14 19:54:06","2021-06-15 16:07:00"
atkins-scua-names.wikibase.cloud,,-55,0,"2022-06-09 15:10:52",,"2022-04-15 13:34:11"
bl-sandbox.wikibase.cloud,60,60,0,"2022-06-09 15:11:32","2022-08-09 14:34:36","2022-08-09 14:55:42"
base.cocreate.koeln,,,0,"2022-06-09 15:12:20",,
cocreate-cologne.wikibase.cloud,-739,322,0,"2022-06-09 15:13:01","2020-05-31 11:42:42","2023-04-28 08:07:24"
digitalneurons.wikibase.cloud,-461,458,0,"2022-06-09 15:14:20","2021-03-05 14:34:54","2023-09-10 20:03:54"
zerowastecities.wikibase.cloud,-212,452,1,"2022-06-09 15:15:01","2021-11-08 20:53:11","2023-09-04 18:09:09"
arabib.wikibase.cloud,,,0,"2022-06-09 15:16:09",,
bibliothecacoranica.wikibase.cloud,,,0,"2022-06-09 15:16:47",,
bibsample.wikibase.cloud,-492,-71,0,"2022-06-09 15:17:29","2021-02-01 21:16:41","2022-03-29 23:39:24"
kbtestwikibase.wikibase.cloud,-956,466,0,"2022-06-09 15:18:12","2019-10-26 21:59:08","2023-09-19 12:58:48"
faclab.wikibase.cloud,-938,-938,0,"2022-06-09 15:18:49","2019-11-14 07:40:32","2019-11-14 09:45:43"
federation.wikibase.cloud,-951,-936,0,"2022-06-09 15:19:29","2019-11-01 11:35:03","2019-11-15 20:22:31"
gilliane.wikibase.cloud,-849,-848,0,"2022-06-09 15:20:07","2020-02-11 11:54:19","2020-02-11 16:51:36"
maurizio.wikibase.cloud,-957,-955,0,"2022-06-09 15:20:45","2019-10-25 22:34:50","2019-10-28 14:35:42"
private.wikibase.cloud,,,0,"2022-06-09 15:24:13",,
public.wikibase.cloud,,,0,"2022-06-09 15:25:03",,
unnammedprojectdb.wikibase.cloud,,,0,"2022-06-09 15:25:41",,
thingdatabase.wikibase.cloud,-120,-120,0,"2022-06-09 15:26:19","2022-02-09 11:33:00","2022-02-09 11:33:00"
beyond-notability.wikibase.cloud,-274,469,4,"2022-06-09 15:33:27","2021-09-08 10:02:19","2023-09-21 19:02:02"
smartmeta.wikibase.cloud,-278,384,0,"2022-06-09 15:37:13","2021-09-04 13:52:40","2023-06-29 14:52:31"
foodsystemslab.wikibase.cloud,-671,-625,0,"2022-06-13 13:26:38","2020-08-10 17:39:01","2020-09-25 23:14:57"
eoss-1.wikibase.cloud,-831,-759,0,"2022-06-13 13:34:51","2020-03-03 14:43:27","2020-05-14 16:29:55"
forest-decimal-classification.wikibase.cloud,-178,29,0,"2022-06-13 13:35:41","2021-12-16 17:31:58","2022-07-13 09:13:17"
plants.wikibase.cloud,-776,-776,0,"2022-06-13 13:36:32","2020-04-27 14:56:23","2020-04-27 14:56:23"
testing.wikibase.cloud,-832,-604,0,"2022-06-13 13:37:10","2020-03-02 21:32:05","2020-10-16 22:17:41"
wikidp.wikibase.cloud,-817,465,147,"2022-06-13 13:38:02","2020-03-17 14:20:35","2023-09-21 19:02:00"
wikifcd.wikibase.cloud,-832,401,198,"2022-06-13 14:02:11","2020-03-02 21:25:28","2023-07-20 13:12:27"
wmnyc.wikibase.cloud,-961,-961,0,"2022-06-14 14:56:05","2019-10-27 12:57:52","2019-10-27 14:24:27"
rose-collection.wikibase.cloud,-127,281,0,"2022-06-14 14:57:18","2022-02-07 11:53:36","2023-03-23 11:50:37"
recepten.wikibase.cloud,-165,-165,0,"2022-06-15 12:49:42","2022-01-01 01:23:59","2022-01-01 01:29:08"
womenwriters.wikibase.cloud,-915,-915,0,"2022-06-15 12:52:56","2019-12-12 13:49:56","2019-12-12 16:17:17"
paikkatietopalvelu.wikibase.cloud,-450,243,0,"2022-06-15 12:53:36","2021-03-22 08:20:23","2023-02-14 12:50:07"
database.wikibase.cloud,-940,-98,0,"2022-06-15 18:25:30","2019-11-18 13:56:40","2022-03-08 22:14:07"
fair-ethics-test.wikibase.cloud,-406,-345,0,"2022-06-15 18:26:12","2021-05-04 22:34:56","2021-07-05 11:57:00"
monacan.wikibase.cloud,,-925,0,"2022-06-15 18:26:53",,"2019-12-02 21:32:59"
scholia.wikibase.cloud,-930,-930,0,"2022-06-15 18:27:36","2019-11-28 02:35:15","2019-11-28 02:35:15"
wikispeleology.wikibase.cloud,-407,-350,0,"2022-06-15 18:28:19","2021-05-04 18:09:56","2021-06-29 18:29:25"
works.bibframe.wiki,-168,311,0,"2022-06-15 18:47:31","2021-12-29 15:27:32","2023-04-23 18:00:43"
enrich-nfdi4culture.wikibase.cloud,-363,-112,0,"2022-06-15 18:49:03","2021-06-17 09:31:58","2022-02-23 12:39:52"
lod-working-group.wikibase.cloud,-352,-202,0,"2022-06-15 18:50:24","2021-06-28 10:27:00","2021-11-25 16:13:37"
latimer-core.wikibase.cloud,-218,-146,0,"2022-06-15 18:51:16","2021-11-09 16:03:05","2022-01-20 16:38:35"
meise-bg.wikibase.cloud,-853,371,0,"2022-06-15 18:52:11","2020-02-13 15:43:24","2023-06-22 13:06:30"
solanum.wikibase.cloud,-523,-523,0,"2022-06-15 20:30:53","2021-01-08 13:09:13","2021-01-08 20:03:40"
tdwg-cd.wikibase.cloud,-783,208,0,"2022-06-15 20:31:47","2020-04-23 08:56:04","2023-01-10 09:40:30"
trex-taxonomy.wikibase.cloud,-789,189,0,"2022-06-15 20:32:42","2020-04-17 11:54:05","2022-12-22 06:45:25"
types.wikibase.cloud,-173,183,0,"2022-06-15 20:33:42","2021-12-24 12:39:07","2022-12-16 15:45:41"
virus-taxonomy.wikibase.cloud,-795,-403,0,"2022-06-15 20:34:24","2020-04-11 09:30:58","2021-05-08 12:50:25"
masssly.wikibase.cloud,-217,454,0,"2022-06-15 20:36:29","2021-11-10 18:08:05","2023-09-12 21:19:09"
bellmanfactbase.wikibase.cloud,-579,450,1,"2022-06-15 20:37:11","2020-11-13 12:53:52","2023-09-09 06:25:26"
iot-device.wikibase.cloud,-360,250,0,"2022-06-15 20:38:03","2021-06-20 08:33:46","2023-02-21 01:06:07"
sweopendata.wikibase.cloud,-545,425,0,"2022-06-15 20:38:57","2020-12-17 18:22:47","2023-08-15 09:08:25"
paikka.wikibase.cloud,,136,0,"2022-06-15 20:39:54",,"2022-10-30 19:44:17"
posse.wikibase.cloud,-186,-143,0,"2022-06-15 20:40:35","2021-12-10 23:35:55","2022-01-23 15:03:00"
wikidocs.wikibase.cloud,-402,-194,0,"2022-06-15 20:41:18","2021-05-09 09:43:38","2021-12-03 13:37:18"
swedishmuseum.wikibase.cloud,-940,426,0,"2022-06-15 20:42:36","2019-11-18 17:52:56","2023-08-16 07:27:49"
coffeebase.wikibase.cloud,-787,397,1,"2022-06-15 20:50:46","2020-04-18 21:47:35","2023-07-18 16:35:07"
gif-test.wikibase.cloud,153,153,0,"2022-06-16 00:58:27","2022-11-17 00:20:02","2022-11-17 00:20:02"
wiki-journals.wikibase.cloud,,-946,0,"2022-06-16 10:08:40",,"2019-11-12 20:29:26"
mcje-data.wikibase.cloud,0,425,0,"2022-06-17 13:27:43","2022-06-17 13:32:22","2023-08-16 19:02:19"
mywayordatwayy.wikibase.cloud,,,0,"2022-06-21 08:17:28",,
devonshire.wikibase.cloud,0,328,0,"2022-06-24 21:43:36","2022-06-25 03:45:31","2023-05-19 14:09:59"
agents-of-enslavement.wikibase.cloud,-247,-80,0,"2022-06-30 13:39:08","2021-10-26 12:02:57","2022-04-11 13:34:37"
cul-dlc-test.wikibase.cloud,-686,382,0,"2022-06-30 13:44:16","2020-08-12 15:59:55","2023-07-17 20:50:36"
ld4-2021-conference.wikibase.cloud,-344,298,0,"2022-06-30 14:01:15","2021-07-20 18:44:42","2023-04-24 14:26:25"
ld4-wbs-test.wikibase.cloud,-231,318,0,"2022-06-30 14:07:34","2021-11-10 16:17:30","2023-05-15 04:20:46"
mercury7.wikibase.cloud,0,436,0,"2022-07-06 03:34:44","2022-07-06 03:44:43","2023-09-15 15:34:16"
ld4demo.wikibase.cloud,,,0,"2022-07-06 14:35:21",,
quxfarm.wikibase.cloud,-777,26,0,"2022-07-21 14:24:25","2020-06-03 21:12:35","2022-08-17 02:12:10"
testdemo.wikibase.cloud,,,0,"2022-07-21 17:24:53",,
clb-lod.wikibase.cloud,0,47,0,"2022-08-26 14:03:06","2022-08-26 15:21:38","2022-10-13 11:33:19"
delft-metadata-experiment.wikibase.cloud,4,4,0,"2022-09-05 13:24:42","2022-09-09 14:00:16","2022-09-09 14:00:16"
kc.accuratica.net,0,183,0,"2022-09-05 16:13:43","2022-09-05 18:21:46","2023-03-07 18:30:27"
ottgaz.org,22,371,0,"2022-09-05 16:49:32","2022-09-27 20:05:21","2023-09-11 18:01:20"
biblenamewiki.wikibase.cloud,0,156,0,"2022-09-05 17:25:30","2022-09-05 17:30:14","2023-02-08 19:57:17"
mormonbiography.org,0,346,0,"2022-09-05 19:35:07","2022-09-05 19:41:20","2023-08-18 14:03:28"
american-geophysical-union.wikibase.cloud,,,0,"2022-09-06 14:18:19",,
dancing-digital.wikibase.cloud,0,288,0,"2022-09-06 18:45:32","2022-09-06 18:52:48","2023-06-21 21:28:46"
stolen-relations.wikibase.cloud,329,329,0,"2022-09-06 19:27:19","2023-08-02 18:52:14","2023-08-02 18:52:14"
yoreanaheim.wikibase.cloud,,,0,"2022-09-06 22:31:52",,
itunderpress.wikibase.cloud,4,363,1,"2022-09-07 09:11:48","2022-09-12 08:44:11","2023-09-06 07:54:54"
lcpindex.wikibase.cloud,0,168,0,"2022-09-07 09:38:38","2022-09-07 10:56:19","2023-02-22 14:52:49"
pbsandbox.wikibase.cloud,22,130,1,"2022-09-08 16:21:52","2022-09-30 20:23:16","2023-01-17 00:34:36"
manuscripts.wikibase.cloud,30,31,1,"2022-09-09 12:07:30","2022-10-10 10:52:48","2022-10-10 17:15:34"
linked-lions.wikibase.cloud,0,54,0,"2022-09-09 13:13:30","2022-09-09 13:33:03","2022-11-02 18:47:52"
ascltestwikibase.wikibase.cloud,0,376,0,"2022-09-09 15:03:46","2022-09-09 15:29:25","2023-09-21 12:54:53"
avery-index-to-architectural-periodicals.wikibase.cloud,,,0,"2022-09-12 14:56:21",,
ckg-exploratory-search.wikibase.cloud,0,26,0,"2022-09-13 15:54:03","2022-09-13 15:58:36","2022-10-10 01:47:28"
ubcfumetti.wikibase.cloud,,,0,"2022-09-15 21:37:51",,
north-carolina-gazetteer.wikibase.cloud,0,0,0,"2022-09-15 23:30:29","2022-09-15 23:36:08","2022-09-16 23:20:10"
mood-chat.wikibase.cloud,0,0,0,"2022-09-16 06:31:01","2022-09-17 03:56:34","2022-09-17 03:56:34"
daieuxetdailleurs.wikibase.cloud,0,276,1,"2022-09-16 08:04:08","2022-09-16 12:11:37","2023-06-19 18:31:04"
graffiti.wikibase.cloud,2,2,0,"2022-09-16 15:00:42","2022-09-18 22:08:30","2022-09-18 22:08:30"
denkyemx.wikibase.cloud,0,0,0,"2022-09-16 17:45:13","2022-09-16 22:48:27","2022-09-16 22:48:27"
nttdata.wikibase.cloud,,,0,"2022-09-17 22:20:37",,
immaterieel-erfgoed.wikibase.cloud,0,16,0,"2022-09-19 11:24:06","2022-09-19 11:43:50","2022-10-05 15:31:50"
iast-metadata-test.wikibase.cloud,0,176,0,"2022-09-20 13:19:06","2022-09-20 19:22:10","2023-03-15 18:26:11"
npl-aib.wikibase.cloud,,,0,"2022-09-20 17:34:17",,
gotland.wikibase.cloud,,,0,"2022-09-21 16:27:50",,
glacierwatch.wikibase.cloud,,,0,"2022-09-23 10:08:34",,
valeries-galleries.wikibase.cloud,74,74,0,"2022-09-26 07:55:39","2022-12-09 10:49:25","2022-12-09 11:22:00"
berlinked.wikibase.cloud,1,339,0,"2022-09-28 20:02:54","2022-09-30 07:10:08","2023-09-03 11:21:53"
stream.bootsa.net,0,2,0,"2022-09-30 06:42:58","2022-09-30 08:25:12","2022-10-03 04:12:12"
bcuf-test.wikibase.cloud,0,254,0,"2022-09-30 14:52:34","2022-09-30 15:15:58","2023-06-11 19:24:30"
living-science.wikibase.cloud,,,0,"2022-09-30 19:26:46",,
anthrograph.io,,,0,"2022-10-02 15:20:02",,
metabase.wikibase.cloud,0,353,4,"2022-10-03 12:46:27","2022-10-04 10:34:15","2023-09-21 14:36:16"
textdiveglobal.wikibase.cloud,,,0,"2022-10-04 12:50:07",,
pokedata.wikibase.cloud,,,0,"2022-10-04 12:54:12",,
fmtest.wikibase.cloud,,,0,"2022-10-04 13:33:40",,
fmtest2.wikibase.cloud,0,0,0,"2022-10-04 13:44:59","2022-10-04 13:47:43","2022-10-04 14:08:45"
anachroniques.wikibase.cloud,0,195,0,"2022-10-04 17:05:33","2022-10-04 17:47:58","2023-04-18 06:38:23"
widaba.wikibase.cloud,,,0,"2022-10-04 17:43:37",,
cooperatives.wikibase.cloud,0,6,0,"2022-10-04 20:10:41","2022-10-04 20:17:18","2022-10-10 21:14:46"
nordhausen.wikibase.cloud,0,4,0,"2022-10-05 05:46:58","2022-10-05 07:43:02","2022-10-09 07:38:59"
bibliography-lv.wikibase.cloud,,,0,"2022-10-05 06:32:14",,
riga-literata.wikibase.cloud,0,244,0,"2022-10-05 06:36:39","2022-10-05 07:36:37","2023-06-06 12:02:33"
glambase.wikibase.cloud,6,337,1,"2022-10-05 07:42:34","2022-10-11 10:20:37","2023-09-07 08:31:24"
datenbank.nordhausen.org,,213,1,"2022-10-05 14:50:45",,"2023-05-07 07:01:34"
mcarchives.wikibase.cloud,0,45,0,"2022-10-06 03:19:28","2022-10-06 04:26:23","2022-11-20 06:54:50"
fomudemo.wikibase.cloud,,0,0,"2022-10-06 09:38:41",,"2022-10-06 09:43:43"
pbsandbox2.wikibase.cloud,0,0,0,"2022-10-08 04:37:35","2022-10-08 14:27:18","2022-10-09 04:21:41"
alicetest.wikibase.cloud,,2,0,"2022-10-09 09:11:44",,"2022-10-12 07:48:25"
oswald.wikibase.cloud,10,187,0,"2022-10-10 19:30:59","2022-10-20 21:32:36","2023-04-16 12:58:39"
prosop-wiki.wikibase.cloud,0,1,0,"2022-10-13 17:15:40","2022-10-14 16:52:38","2022-10-15 16:33:16"
diglearning.wikibase.cloud,0,258,0,"2022-10-18 13:43:56","2022-10-18 13:56:09","2023-07-03 14:19:55"
wikibae.de,188,293,1,"2022-10-20 16:37:39","2023-04-26 21:08:44","2023-08-10 09:13:15"
ridges-herb-9.wikibase.cloud,0,111,0,"2022-10-24 16:35:13","2022-10-24 16:50:03","2023-02-13 11:39:18"
eusterm.wikibase.cloud,1,78,3,"2022-10-26 20:54:01","2022-10-28 10:13:27","2023-01-13 09:14:59"
melanges-test.wikibase.cloud,0,150,0,"2022-10-28 09:18:01","2022-10-28 09:26:11","2023-03-27 12:35:40"
berkeleylaw.wikibase.cloud,197,296,0,"2022-11-02 03:38:02","2023-05-18 14:41:34","2023-08-25 13:03:49"
pigeons.wikibase.cloud,106,106,0,"2022-11-03 16:20:03","2023-02-18 09:54:50","2023-02-18 09:54:50"
compoundcloud.wikibase.cloud,9,315,0,"2022-11-05 09:32:00","2022-11-14 20:49:42","2023-09-16 12:41:32"
fedidata.wikibase.cloud,0,18,0,"2022-11-09 12:39:43","2022-11-09 13:01:10","2022-11-28 00:43:38"
frederikwiki.wikibase.cloud,0,0,0,"2022-11-10 11:50:48","2022-11-10 11:51:36","2022-11-10 11:52:16"
ridges-herb.wikibase.cloud,0,22,0,"2022-11-15 09:54:01","2022-11-15 10:13:17","2022-12-07 13:15:40"
privacygraph.wikibase.cloud,0,0,0,"2022-11-16 10:33:46","2022-11-16 10:58:43","2022-11-16 11:54:58"
wei-cheng.wikibase.cloud,0,0,0,"2022-11-16 12:21:48","2022-11-16 14:09:10","2022-11-17 04:05:47"
wikibasetest.wikibase.cloud,3,3,1,"2022-11-16 13:26:38","2022-11-20 08:53:39","2022-11-20 09:04:47"
conscremona.wikibase.cloud,0,190,0,"2022-11-16 14:16:58","2022-11-16 14:31:39","2023-05-26 10:35:17"
demo-conscremona.wikibase.cloud,0,7,0,"2022-11-16 15:33:20","2022-11-16 15:37:13","2022-11-24 09:23:11"
rfc-editor.wikibase.cloud,,,0,"2022-11-16 16:48:58",,
habitsofmind.wikibase.cloud,,,0,"2022-11-17 03:38:11",,
maths-22.wikibase.cloud,0,25,0,"2022-11-17 10:07:20","2022-11-17 10:12:28","2022-12-12 15:49:40"
ecology-22.wikibase.cloud,0,172,0,"2022-11-17 10:22:52","2022-11-17 10:33:35","2023-05-08 11:11:50"
snarc-llgc.wikibase.cloud,0,308,1,"2022-11-17 11:31:00","2022-11-17 17:17:55","2023-09-21 13:37:33"
quotebase.wikibase.cloud,0,251,0,"2022-11-17 15:21:09","2022-11-17 20:23:51","2023-07-27 02:02:53"
data.r74n.com,0,294,2,"2022-11-17 16:53:55","2022-11-17 16:56:49","2023-09-08 01:42:24"
hunt-museum.wikibase.cloud,,,0,"2022-11-23 16:18:48",,
elections.wikibase.cloud,1,2,0,"2022-11-23 16:19:04","2022-11-24 18:23:20","2022-11-25 18:53:41"
ublmutest.wikibase.cloud,62,96,0,"2022-11-24 11:53:03","2023-01-25 12:52:40","2023-03-01 10:01:32"
oorlogsbronnen.wikibase.cloud,,,0,"2022-11-24 12:00:09",,
ottgaz-test.wikibase.cloud,,,0,"2022-11-28 23:33:44",,
wikiwarp.wikibase.cloud,,6,0,"2022-12-06 20:29:13",,"2022-12-13 19:40:24"
ublmu.wikibase.cloud,,,0,"2022-12-08 08:07:22",,
kb-rda-testwikibase.wikibase.cloud,0,279,0,"2022-12-08 11:35:32","2022-12-08 12:39:01","2023-09-14 08:35:33"
stanford.wikibase.cloud,41,67,0,"2022-12-08 16:09:06","2023-01-18 19:40:13","2023-02-13 21:09:11"
tandori.wikibase.cloud,0,15,0,"2022-12-12 17:35:17","2022-12-12 18:05:35","2022-12-28 16:31:50"
knls-open.wikibase.cloud,,4,0,"2022-12-13 10:23:51",,"2022-12-17 18:26:42"
tw-made-an-instance-of.wikibase.cloud,1,24,0,"2022-12-13 11:23:31","2022-12-15 11:03:04","2023-01-06 12:20:15"
test-lcc.wikibase.cloud,0,0,0,"2022-12-17 19:13:31","2022-12-17 19:20:22","2022-12-17 19:47:39"
maptest.wikibase.cloud,0,49,0,"2022-12-21 13:13:09","2022-12-21 13:24:12","2023-02-09 10:34:51"
catalog-dev.digital-scriptorium.org,1,184,0,"2022-12-21 15:42:58","2022-12-23 03:34:26","2023-06-23 17:48:23"
agausgabemedien.wikibase.cloud,14,91,0,"2022-12-21 20:50:22","2023-01-05 10:52:43","2023-03-23 11:53:36"
test-data.wikibase.cloud,,,0,"2022-12-22 08:27:26",,
catalog.digital-scriptorium.org,0,271,2,"2022-12-23 19:22:03","2022-12-23 21:13:20","2023-09-21 13:34:12"
sandrabecker01.wikibase.cloud,47,77,0,"2022-12-24 18:24:43","2023-02-10 10:34:22","2023-03-12 15:25:14"
starbase.wikibase.cloud,18,19,0,"2022-12-25 12:01:25","2023-01-12 20:58:06","2023-01-13 19:10:39"
scanning.wikibase.cloud,,,0,"2022-12-29 12:34:45",,
kurdi.wikibase.cloud,0,112,0,"2022-12-29 16:46:12","2022-12-29 17:19:32","2023-04-21 08:54:41"
frederik.wikibase.cloud,0,0,0,"2023-01-03 08:09:48","2023-01-03 08:11:44","2023-01-03 08:41:08"
topo-pcrs-geostandard.wikibase.cloud,5,15,0,"2023-01-04 13:38:43","2023-01-09 16:06:21","2023-01-19 16:37:27"
initial-tests-confirm-success.wikibase.cloud,0,0,0,"2023-01-06 11:22:46","2023-01-06 11:24:20","2023-01-06 11:53:30"
nochallengingcharactersatall.wikibase.cloud,0,0,0,"2023-01-06 12:36:12","2023-01-06 12:39:07","2023-01-06 12:52:06"
mycommunityarchives.wikibase.cloud,0,219,0,"2023-01-07 03:11:53","2023-01-07 03:42:08","2023-08-14 14:45:19"
naf-test.wikibase.cloud,0,251,0,"2023-01-10 14:06:56","2023-01-10 14:28:31","2023-09-19 13:07:03"
andrew.wikibase.cloud,69,94,1,"2023-01-12 15:02:00","2023-03-23 11:22:58","2023-04-17 12:23:58"
evelien-test.wikibase.cloud,,,0,"2023-01-13 13:16:37",,
other.wikibase.cloud,0,171,1,"2023-01-13 18:43:46","2023-01-13 18:53:56","2023-07-03 19:31:17"
